"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/2016._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Erna_Solberg","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Jens_Stoltenberg","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Kjell_Magne_Bondevik","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Márta_Lujza_norvég_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Márta_Lujza_norvég_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Márta_norvég_trónörökösné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Norvég_Királyi_Légierő","http://hu.dbpedia.org/property/főparancsnok","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Norvégia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Norvégia_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/V._Harald_norvég_király"
