"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Campylorhamphus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Campylorhamphus_procurvoides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Campylorhamphus_pusillus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Certhiasomus_stictolaemus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Cseppfoltos_fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Csuszka-fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Csíkosfejű_fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocincla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocincla_anabatina","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocincla_homochroa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocincla_merula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocincla_turdina","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocolaptes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocolaptes_hoffmannsi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocolaptes_picumnus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendrocolaptes_platyrostris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendroplex","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendroplex_kienerii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Fahágóformák","http://www.w3.org/2000/01/rdf-schema#label","Fahágóformák"
"http://hu.dbpedia.org/resource/Fahágóformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlyp"
"http://hu.dbpedia.org/resource/Fahágóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Fahágóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Fahágóformák","http://dbpedia.org/ontology/wikiPageID",82280
"http://hu.dbpedia.org/resource/Fahágóformák","http://dbpedia.org/ontology/wikiPageRevisionID",21757957
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/name","Fahágóformák"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/imageCaption","Dendrocolaptes platyrostris"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fahágóformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
