"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1985–1986-os magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",870327
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23596809
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","Felső-Tisza-parti stadion"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1986"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Drigán_György"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Eőry_Zoltán"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Hazafi_Miklós"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Roxin_György"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Nagy_László_(játékvezető)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Plasek_Gábor"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Bogyó_Imre"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/büntetőgól",5
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/büntetőpárbaj","igen"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/DAC_1912_FC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Horváth"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Kincses"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Szántó"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Szabó Gy."
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Borostyán"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Csehi"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Várady"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Kovács"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Strausz"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Balázs"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Kvaszta"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Molnár"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Teodoru"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Gruborovics"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Csorba"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Palkovics"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Kiss T."
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/időpont","810.0"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kőrös_László"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Huták_Antal"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nagy_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szabó_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Németh_Lajos_(játékvezető)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",10000
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",8000
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",12000
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",5000
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",4000
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1985–1986-os magyar labdarúgókupa küzdelmeit a Vasas SC nyerte."
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985–1986-os_magyar_labdarúgókupa?oldid=23596809&ns=0"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",6667
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985–1986-os_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1985-1986-os_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1985–1986-os_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa"
