"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_kompozicionális_magyar_nyelvű_szóösszetételek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái"
"http://hu.dbpedia.org/resource/Állatnevekről_elnevezett_tárgyak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyar szavak alkotóelemeik szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://dbpedia.org/ontology/wikiPageID",1130945
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15083944
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szavak alkotóelemeik szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái?oldid=15083944&ns=14"
