"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kecskés Pál"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageID",1596305
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23529298
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/k-760F2/kecskes-pal-7629B/"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/erkolcsi-elet-alapjai"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-tarsadalomelmelet-alapelvei"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/ember-lelke"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k200.htm"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k864.htm"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kecsk%C3%A9s.html"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k68.htm"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k171.htm"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/kecskes-pal/"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommentar.info.hu/iras/2011_1/kecskes_pal_a_bolcselet_tortenete_fobb_vonasaiban"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206145543/http:/kommentar.info.hu/iras/2011_1/kecskes_pal_a_bolcselet_tortenete_fobb_vonasaiban"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/modern-lelektan-skolasztika"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/fontosabbMűvei","A bölcselet története főbb vonásaiban"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/abstract","Kecskés Pál (Budapest, 1895. május 18. – Budapest, 1976. június 30.) római katolikus pap, filozófiai és teológiai doktor, egyetemi tanár, a 20. század első felének jelentős magyar filozófiatörténésze. Legismertebb műve a mintegy 700 oldalas A bölcselet története főbb vonásaiban."
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskés_Pál?oldid=23529298&ns=0"
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://dbpedia.org/ontology/wikiPageLength",4396
"http://hu.dbpedia.org/resource/Kecskés_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskés_Pál"
"http://hu.wikipedia.org/wiki/Kecskés_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskés_Pál"
