"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/2000/01/rdf-schema#label","Dobronak község"
"http://hu.dbpedia.org/resource/Dobronak_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Dobronak_község","http://dbpedia.org/ontology/wikiPageID",1571132
"http://hu.dbpedia.org/resource/Dobronak_község","http://dbpedia.org/ontology/wikiPageRevisionID",21491918
"http://hu.dbpedia.org/resource/Dobronak_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dobrovnik.si/"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Dobronak_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Dobronak_község","http://dbpedia.org/ontology/abstract","Dobronak község (szlovén nyelven Občina Dobrovnik) Szlovénia 219 alapfokú közigazgatási egységének, azaz községének egyike, központja Dobronak. Ez a község azon kettő egyike Szlovéniában, amelynek magyar többségű lakossága van; a másik Őrihodos. A községhez Dobronak mellett még Őrszentvid (Strehovci) és Zsitkóc (Žitkovci) települések tartoznak."
"http://hu.dbpedia.org/resource/Dobronak_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobronak_község?oldid=21491918&ns=0"
"http://hu.dbpedia.org/resource/Dobronak_község","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Dobronak_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobronak_község"
"http://hu.wikipedia.org/wiki/Dobronak_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobronak_község"
