"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Erdei_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Hasznos_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://www.w3.org/2000/01/rdf-schema#label","Tisztesfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://dbpedia.org/ontology/wikiPageID",1476004
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://dbpedia.org/ontology/wikiPageRevisionID",18846525
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tisztesfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisztesfüvek?oldid=18846525&ns=14"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
