"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Kulbakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jurij_Alekszejevics_Dupanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",655934
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",22217517
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_labdarúgó-játékvezetők?oldid=22217517&ns=14"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vadzim_Dzmitrijevics_Zsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők"
