"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolyn_Porco","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Planetológia"
"http://hu.dbpedia.org/resource/Carolyn_Porco","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Planetológia"
"http://hu.dbpedia.org/resource/Planetológia","http://www.w3.org/2000/01/rdf-schema#label","Planetológia"
"http://hu.dbpedia.org/resource/Planetológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xg2"
"http://hu.dbpedia.org/resource/Planetológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageID",292451
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageRevisionID",23735984
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428051758/http:/saturn.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu/1cikkek.phtml%3Fcim=1szanielvek.html"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawn.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpl.arizona.edu/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821114221/http:/astrogeology.usgs.gov/Projects/PlanetaryMapping/VenusMappers/VGM_Handbook_94.pdf"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021209030355/www.ess.ucla.edu/research/planet_physics.asp"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ser.sese.asu.edu/GHM/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216233133/http:/mars.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://messenger.jhuapl.edu/"
"http://hu.dbpedia.org/resource/Planetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Planetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/abstract","A planetológia új , amely a csillagászatból és a földtudományokból fejlődött ki. Létét főleg a , így az ember nélküli űrkutató eszközök fejlődésének köszönheti. A planetológia a bolygókat és holdjaikat, a Naprendszer égitestjeit, erőtereit és sugárzási tereit is tanulmányozza. Ténylegesen ma a Naprendszer kutatása a planetológia tárgyköre. Fő kutatási területét azonban a bolygók és holdjaik képezik."
"http://hu.dbpedia.org/resource/Planetológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planetológia?oldid=23735984&ns=0"
"http://hu.dbpedia.org/resource/Planetológia","http://dbpedia.org/ontology/wikiPageLength",17489
"http://hu.dbpedia.org/resource/Planetológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planetológia"
"http://hu.wikipedia.org/wiki/Planetológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planetológia"
"http://hu.dbpedia.org/resource/Bolygótudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planetológia"
