"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/2000/01/rdf-schema#label","Bűdfalva"
"http://hu.dbpedia.org/resource/Bűdfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b0q0"
"http://hu.dbpedia.org/resource/Bűdfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Bűdfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/wikiPageID",104136
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23518507
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salovci.si/obcina/index.php"
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115655_s14_b4_vF"
"http://hu.dbpedia.org/resource/Bűdfalva","http://xmlns.com/foaf/0.1/name","Bűdfalva"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/kép","BudinciII.JPG"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/képaláírás","Bűdfalva látképe"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/név","Bűdfalva"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/terület",6.17
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/alapításÉve",1387
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/helyiNév","Budinci"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/irányítószám",9204
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/polgármester","Iztok Fartek"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/község","Sal"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Bűdfalva","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/abstract","Bűdfalva (korábban Büdincz, szlovénül: Budinci, vendül Büdinci) falu a Muravidéken, Szlovéniában. Közigazgatásilag Salhoz tartozik."
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/postalCode","9204"
