"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
