"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/2000/01/rdf-schema#label","Dobroc"
"http://hu.dbpedia.org/resource/Dobroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/wikiPageID",1006191
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/wikiPageRevisionID",21666211
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/kép","DobrotHD .JPG"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/képaláírás","Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/magyarNév","Dobroc, Dobrocsafalva"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/wikicommons","Biserica „Sf.Nicolae” din Dobroț"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/irányítószám",337471
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/románNév","Dobroț"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dobroc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tomesd"
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/abstract","Dobroc románul: Dobroț, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/postalCode","337471"
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobroc?oldid=21666211&ns=0"
"http://hu.dbpedia.org/resource/Dobroc","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Dobroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobroc"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Dobroc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dobroc"
"http://hu.wikipedia.org/wiki/Dobroc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobroc"
