"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namer_Antal","http://www.w3.org/2000/01/rdf-schema#label","Namer Antal"
"http://hu.dbpedia.org/resource/Namer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Namer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Namer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Namer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Namer_Antal","http://dbpedia.org/ontology/wikiPageID",882524
"http://hu.dbpedia.org/resource/Namer_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",19108969
"http://hu.dbpedia.org/resource/Namer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Namer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Namer_Antal","http://dbpedia.org/ontology/abstract","Namer Antal, Anton Namer (Pozsony, 1781. március 26. – Pozsony, 1852. december 21.) polgármester."
"http://hu.dbpedia.org/resource/Namer_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namer_Antal?oldid=19108969&ns=0"
"http://hu.dbpedia.org/resource/Namer_Antal","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Namer_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namer_Antal"
"http://hu.wikipedia.org/wiki/Namer_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namer_Antal"
