"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Falconara Marittima"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://dbpedia.org/ontology/wikiPageID",1219510
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://dbpedia.org/ontology/wikiPageRevisionID",22146656
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://dbpedia.org/ontology/abstract","Stazione di Falconara Marittima vasútállomás Olaszországban, Marche régióban, Falconara Marittima településen."
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Falconara_Marittima?oldid=22146656&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Falconara_Marittima"
"http://hu.wikipedia.org/wiki/Stazione_di_Falconara_Marittima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Falconara_Marittima"
