"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_Arellano"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Raúl Arellano"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/wikiPageID",1347577
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",19486419
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/név","Raúl Arellano"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/teljesNév","Raúl Arellano Villegas"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tampico_FC"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/abstract","Raúl Arellano, teljes nevén Raúl Arellano Villegas (1935. február 28. – 1997. október 12.) mexikói válogatott labdarúgócsatár."
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/birthName","Raúl Arellano Villegas"
"http://hu.dbpedia.org/resource/Raúl_Arellano","http://dbpedia.org/ontology/birthName",""
