"subject","predicate","object"
"http://hu.dbpedia.org/resource/A60-as_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Adam_Opel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Adam_Opel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Adam_Opel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Opel","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Opel","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Opel_Insignia","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Opel_Insignia","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://hu.dbpedia.org/resource/Rüsselsheim_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rüsselsheim_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rüsselsheim_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rüsselsheim_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rüsselsheim_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
