"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foulques_de_Villaret","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guillaume_de_Villaret"
"http://hu.dbpedia.org/resource/Foulques_de_Villaret","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guillaume_de_Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1305-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://dbpedia.org/ontology/wikiPageID",1719077
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://dbpedia.org/ontology/wikiPageRevisionID",22932524
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/nobily%3Flang=en&pz=jean&nz=de+valois&ocz=8&p=guillaume&n=de+villaret%7Ctitle=Guillaume"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://xmlns.com/foaf/0.1/name","Guillaume de Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/accessdate",2020-08-08
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/author","John Carr"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Odon_de_Pins"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/halálozásiDátum",1305
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/isbn",9781473858886
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/kép","Histoire_des_Chevaliers_Hospitaliers_de_S._Jean_de_Jerusalem_-_appellez_depuis_les_Chevaliers_de_Rhodes,_et_aujourd'hui_les_Chevaliers_de_Malthe__.jpg"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/képaláírás","Guillaume de Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/név","Guillaume de Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/publisher","GeneaNet"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/publisher","Pen & Sword"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/title","The Knights Hospitaller: A Military History of the Knights of St John"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/uralkodásKezdete",1296
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/uralkodásVége",1305
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/url","https://gw.geneanet.org/nobily?lang=en&pz=jean&nz=de+valois&ocz=8&p=guillaume&n=de+villaret|title=Guillaume de Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Foulques_de_Villaret"
"http://hu.dbpedia.org/resource/Guillaume_de_Villaret","http://hu.dbpedia.org/property/year",2016
