"subject","predicate","object"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://www.w3.org/2000/01/rdf-schema#label","Australopithecus bahrelghazali"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08whn5"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Australopithecus"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://dbpedia.org/ontology/wikiPageID",1246698
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://dbpedia.org/ontology/wikiPageRevisionID",22988791
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/binomial","Australopithecus bahrelghazali"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/binomialAuthority","Brunet , 1996"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/fossilRange","Pliocén,"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/genus","Australopithecus"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/species","A. bahrelghazali"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Homininae"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://dbpedia.org/ontology/abstract","Az Australopithecus bahrelghazali egy kihalt emberféle. Michel Brunet fedezte 1995-ben a Bahr el Ghazal völgy közelében Csádban. 3,5-3 millió évvel ezelőtt élt. Fogazata az Australopithecus afarensiséhez hasonló. Ezért egyes paleontológusok szerint nem tartozik külön fajba. Az Australopithecus bahrelghazali az egyetlen Közép-Afrikában talált Australopithecus faj. Fogzománca vastagabb volt mint az Ardipithecus ramidusé. Az alsó állkapocscsontja és a kisőrlőfogak gyökerei különböztek az Australopithecus afarensistől. Testmérete, agytérfogata nem ismert. Szavannán élt. Főleg fűfélékkel táplálkozhatott, de az ellentétben a fogazata nem adaptálódott a viszonylag kemény fűre. Valószínűleg a ma élő Dzseládapáviánokhoz hasonlóan fűvel, fűmaggal, gyökerekkel és gumókkal táplálkozhatott."
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Australopithecus_bahrelghazali?oldid=22988791&ns=0"
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Australopithecus_bahrelghazali"
"http://hu.wikipedia.org/wiki/Australopithecus_bahrelghazali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Australopithecus_bahrelghazali"
