"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/2000/01/rdf-schema#label","Ivanovói sziklatemplomok"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrbz"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://dbpedia.org/ontology/wikiPageID",216115
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://dbpedia.org/ontology/wikiPageRevisionID",22685100
