"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Opernhaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageID",1494865
"http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22449329
"http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nürnbergi_metró?oldid=22449329&ns=10"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Rathenauplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Wöhrder_Wiese_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
