"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/2000/01/rdf-schema#label","Nikoloz Gilauri"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051y9rn"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/wikiPageID",452407
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/wikiPageRevisionID",23544601
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civil.ge/eng/article.php%3Fid=20353&search="
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/kép","Nika Gilauri 2012.jpg"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/képaláírás","Nika Gilauri 2012 márciusában"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/név","ნიკოლოზ  გილაური"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/név","Nikoloz  Gilauri"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/abstract","Nikoloz (Nika) Gilauri (grúzul: ნიკოლოზ /ნიკა/ გილაური; Tbiliszi, 1975. február 14.) grúz politikus. 2004-től több fontos kormányzati posztot töltött be. 2007. augusztus 30-tól pénzügyminiszter, 2008 decemberétől egyúttal első miniszterelnök-helyettes is. 2009. január 30-án Grúzia elnöke őt jelölte miniszterelnöknek. 2009. február 6. – 2012. június 30. között Grúzia miniszterelnöke volt."
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikoloz_Gilauri?oldid=23544601&ns=0"
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Nikoloz_Gilauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikoloz_Gilauri"
"http://hu.dbpedia.org/resource/Gilauri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikoloz_Gilauri"
"http://hu.dbpedia.org/resource/Nika_Gilauri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikoloz_Gilauri"
"http://hu.wikipedia.org/wiki/Nikoloz_Gilauri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikoloz_Gilauri"
