"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/2000/01/rdf-schema#label","Bocska"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5wzp"
"http://hu.dbpedia.org/resource/Bocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/wikiPageID",20621
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/wikiPageRevisionID",23559852
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/név","Bocska"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/terület",7.38
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/címer","HUN Bocska COA.svg"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/irányítószám",8776
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/népsűrűség",42.01
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/polgármester","Csák Szilvia"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Bocska","http://hu.dbpedia.org/property/kshKód",31291
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/abstract","Bocska Zala megyei község, Nagykanizsától 14 kilométerre északra a Nagykanizsai járásban, a Zalai-dombságban, az Egerszeg–Letenyei-dombság területén."
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/postalCode","8776"
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bocska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocska?oldid=23559852&ns=0"
"http://hu.dbpedia.org/resource/Bocska","http://dbpedia.org/ontology/wikiPageLength",5514
"http://hu.dbpedia.org/resource/Bocska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocska"
"http://hu.wikipedia.org/wiki/Bocska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocska"
