"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_címere","http://www.w3.org/2000/01/rdf-schema#label","Eger címere"
"http://hu.dbpedia.org/resource/Eger_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Eger_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Eger_címere","http://dbpedia.org/ontology/wikiPageID",536819
"http://hu.dbpedia.org/resource/Eger_címere","http://dbpedia.org/ontology/wikiPageRevisionID",21681615
"http://hu.dbpedia.org/resource/Eger_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agria.hu/eger/tortenet.html"
"http://hu.dbpedia.org/resource/Eger_címere","http://dbpedia.org/ontology/abstract","Eger címere a Fenessy György korábbi egri püspökkel (1686–1689) 1694-ben kötött egyezmény után a püspök címeréből alakult ki. A címer csücskös talpú kék pajzsának zöld talpán természetes színű, két lőréses védőfal áll, amit három pártázatos, nyitott kapujú bástya erősít. Balról ezüst (fehér) egyszarvú ágaskodik. Az unikornis mellső lábaival egy hegyével felfelé álló, arany markolatú pallost tart a földesúri pallosjog jelképeként. A kardra tekeredő, zöld kígyó azt szimbolizálja, hogy hit legyőzi az álnokságot és a gyűlölködést. A kard hegyén ezüst hatágú csillag, a pajzsfő közepén arany napkorona fele. A csillag és a nap az éjszakák és a nappalok váltakozását jelképezi. Jobbról természetes színű, kiterjesztett szárnyú sas lebeg, karmai között nyitott könyvet tart. A karmaival az evangéliumot tartó sas Szent János apostolra és evangélistára, az egri főegyházmegye védőszentjére utal. A pajzsot takarók helyett barokkos arany-ezüst indadísz keretezi, az indák közül jobbra és balra egy-egy vörös nyelvű griff feje tekint ki."
"http://hu.dbpedia.org/resource/Eger_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eger_címere?oldid=21681615&ns=0"
"http://hu.dbpedia.org/resource/Eger_címere","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Eger_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eger_címere"
"http://hu.wikipedia.org/wiki/Eger_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eger_címere"
