"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_brit_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Marina_Ogilvy"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Marina Ogilvy"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://dbpedia.org/ontology/wikiPageID",805210
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://dbpedia.org/ontology/wikiPageRevisionID",22851501
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/házastárs","Paul Mowatt"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/név","Marina Ogilvy"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
