"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Zamorano"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Zamorano"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/2000/01/rdf-schema#label","Iván Zamorano"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndg6"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://dbpedia.org/ontology/wikiPageID",55777
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://dbpedia.org/ontology/wikiPageRevisionID",23745303
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_gólkirályok"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_chilei_vb_keret"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/kép","Ivan Zamorano in 2016.jpg"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/képaláírás","Iván Zamorano 2016-ban"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/név","Iván Zamorano"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/teljesNév","Iván Luis Zamorano Zamora"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Iván_Zamorano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cobresal"
