"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/2000/01/rdf-schema#label","Mavrud"
"http://hu.dbpedia.org/resource/Mavrud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0623gg"
"http://hu.dbpedia.org/resource/Mavrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Mavrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Mavrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Mavrud","http://dbpedia.org/ontology/wikiPageID",984739
"http://hu.dbpedia.org/resource/Mavrud","http://dbpedia.org/ontology/wikiPageRevisionID",22867245
"http://hu.dbpedia.org/resource/Mavrud","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mavrud","http://xmlns.com/foaf/0.1/name","Mavrud"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Trákia"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/kép","Mavrudwine.jpg"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/képaláírás","Mavrudból készült bor egy szupermarket polcain a bulgáriai Plovdiv városában"
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mavrud","http://hu.dbpedia.org/property/név","Mavrud"
