"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/2000/01/rdf-schema#label","Segesta"
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c60x"
"http://hu.dbpedia.org/resource/Segesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageID",105191
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageRevisionID",22594971
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.com/maps%3Fll=37.941306,12.837640&spn=0.010376,0.014636&t=k&hl=en"
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestofsicily.com/segesta.htm"
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021010035403/http:/sights.seindal.dk/sight/46.html"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/kép","Segesta, Tempio greco .jpg"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/képaláírás","Görög templom"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Segesta","http://hu.dbpedia.org/property/maiNév","Segesta"
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/abstract","Segesta (görögül: Egeszta) város volt az ókori elümiek politikai központja Északnyugat-Szicíliában. A hely Trapani megyében, Alcamo és Gibellina települések közelében fekszik."
"http://hu.dbpedia.org/resource/Segesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segesta?oldid=22594971&ns=0"
"http://hu.dbpedia.org/resource/Segesta","http://dbpedia.org/ontology/wikiPageLength",5677
"http://hu.dbpedia.org/resource/Segesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segesta"
"http://hu.dbpedia.org/resource/Egesta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Segesta"
"http://hu.wikipedia.org/wiki/Segesta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segesta"
