"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencz_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsföldvár"
"http://hu.dbpedia.org/resource/Bencz_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bácsföldvár"
"http://hu.dbpedia.org/resource/Bori_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsföldvár"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/2000/01/rdf-schema#label","Bácsföldvár"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqhvm"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageID",34705
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",23883816
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191217191019/http:/vajdasag.rs/B%C3%A1csf%C3%B6ldv%C3%A1r"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templom.hu/phpwcms/index.php%3Fid=14,32,0,0,1,0/"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templom.hu/phpwcms/index.php%3Fid=14%2C32%2C0%2C0%2C1%2C0%2F"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://xmlns.com/foaf/0.1/name","Bácsföldvár"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/kép","Bačko Gradište, Main street and Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/képaláírás","A főutca a római katolikus templommal"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/név","Bácsföldvár"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/terület",69.8
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/url","http://www.templom.hu/phpwcms/index.php%3Fid=14%2C32%2C0%2C0%2C1%2C0%2F"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/helyiNév","Бачко Градиште / Bačko Gradište"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/irányítószám",21217
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/polgármester","Emina Brnjebarac"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/község","Óbecse"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://hu.dbpedia.org/property/testvértelepülései","Tiszaföldvár"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/abstract","Bácsföldvár (szerbül Бачко Градиште / Bačko Gradište, németül Feldwar in der Batschau) a Tiszamente legdélebbi magyar jellegű települése. Jelenleg Szerbiához tartozik."
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/postalCode","21217"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsföldvár?oldid=23883816&ns=0"
"http://hu.dbpedia.org/resource/Bácsföldvár","http://dbpedia.org/ontology/wikiPageLength",9873
"http://hu.dbpedia.org/resource/Bácsföldvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsföldvár"
"http://hu.dbpedia.org/resource/Megyeri_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsföldvár"
"http://hu.wikipedia.org/wiki/Bácsföldvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsföldvár"
"http://hu.dbpedia.org/resource/Bačko_Gradište","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsföldvár"
