"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/2000/01/rdf-schema#label","Max von Oppenheim"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz195"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://dbpedia.org/ontology/wikiPageID",969961
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://dbpedia.org/ontology/wikiPageRevisionID",23794495
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://hu.dbpedia.org/property/aláírás","Signature_MaxVonOppenheim_LetterToMaxVanBerchem_BibliothequeDeGeneve19071902.jpg"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://dbpedia.org/ontology/abstract","Max Freiherr von Oppenheim (Köln, 1860. július 15. – Landshut, 1946. november 15.) német orientalista és régész, aki Elő-Ázsiában szolgált diplomataként."
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_von_Oppenheim?oldid=23794495&ns=0"
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://dbpedia.org/ontology/wikiPageLength",6908
"http://hu.dbpedia.org/resource/Max_von_Oppenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_von_Oppenheim"
"http://hu.wikipedia.org/wiki/Max_von_Oppenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_von_Oppenheim"
