"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cluses"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://dbpedia.org/ontology/wikiPageID",1167358
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://dbpedia.org/ontology/wikiPageRevisionID",22149181
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://hu.dbpedia.org/property/név","Gare de Cluses"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://dbpedia.org/ontology/abstract","Gare de Cluses vasútállomás Franciaországban, Cluses településen."
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cluses?oldid=22149181&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Gare_de_Cluses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cluses"
"http://hu.wikipedia.org/wiki/Gare_de_Cluses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cluses"
