"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/2000/01/rdf-schema#label","Haiti atléták"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://dbpedia.org/ontology/wikiPageID",820176
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13329121
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti atléták"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_atléták?oldid=13329121&ns=14"
"http://hu.dbpedia.org/resource/Silvio_Cator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_atléták"
