"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_János","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Népújság"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/2000/01/rdf-schema#label","Népújság"
"http://hu.dbpedia.org/resource/Népújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Népújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageID",133652
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageRevisionID",22783978
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapkiadok.ro/"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapkiadok.ro"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/szerkesztő","Nagy Miklós Kund, Bodolai Gyöngyi, Ferenczi Ilona, Karácsonyi Zsigmond, Mózes Edith"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/székhely",540015
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Népújság","http://hu.dbpedia.org/property/url","http://www.lapkiadok.ro/"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/abstract","A Népújság Maros megye és Marosvásárhely legnagyobb számban olvasott napilapja. Tagja a Romániai Magyar Nyelvű Helyi és Regionális Lapkiadók Egyesületének."
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Nagy_Miklós_Kund"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dózsa_György"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Népújság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népújság?oldid=22783978&ns=0"
"http://hu.dbpedia.org/resource/Népújság","http://dbpedia.org/ontology/wikiPageLength",6095
"http://hu.dbpedia.org/resource/Népújság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népújság"
"http://hu.wikipedia.org/wiki/Népújság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népújság"
