"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/2000/01/rdf-schema#label","Hermann Raster"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrsnx"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://dbpedia.org/ontology/wikiPageID",1251161
"http://hu.dbpedia.org/resource/Hermann_Raster","http://dbpedia.org/ontology/wikiPageRevisionID",23772067
"http://hu.dbpedia.org/resource/Hermann_Raster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz104397.html"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://dbpedia.org/ontology/abstract","Hermann Raster (Zerbst, , 1827. május 6. – , Szilézia, 1891. július 24.) német-amerikai író, szerkesztő, újságíró, politikus és forradalmár. Arisztokrata családba született, édesapja volt. 1851-ben menekült Amerikába, miután az 1848-as szabadságharcokat támogatta. Önéletrajza halála után címen jelent meg."
"http://hu.dbpedia.org/resource/Hermann_Raster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Raster?oldid=23772067&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Hermann_Raster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Raster"
"http://hu.wikipedia.org/wiki/Hermann_Raster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Raster"
