"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/2000/01/rdf-schema#label","Arkadiusz Mularczyk"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6w25"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://dbpedia.org/ontology/wikiPageID",1241706
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://dbpedia.org/ontology/wikiPageRevisionID",22823213
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150821190257/http:/www.sejm.gov.pl/Sejm7.nsf/posel.xsp%3Fid=254&type=A"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://dbpedia.org/ontology/abstract","Arkadiusz Mularczyk (Racibórz, 1971. február 4. –) lengyel politikus és ügyvéd. 2005. szeptember 25-én választották be a lengyel parlamentbe (Sejm), miután a 14-es Nowy Sącz választókörzetben 9566 szavazatot kapott. 2011. november 4-én 15 társával együtt kiállt az európai parlamenti frakcióból kitett , kiléptek a pártból és megalapították a frakciót."
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkadiusz_Mularczyk?oldid=22823213&ns=0"
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkadiusz_Mularczyk"
"http://hu.wikipedia.org/wiki/Arkadiusz_Mularczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkadiusz_Mularczyk"
