"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSG_Standard","http://www.w3.org/2000/01/rdf-schema#label","CSG Standard"
"http://hu.dbpedia.org/resource/CSG_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/CSG_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageID",1232116
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",22245894
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614023141/http:/carbonregistry.com/"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518080706/http:/fenykorkozosseg.hu/fenykor-karbon-kredit"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20150507232043/http:/csgstandard.com/"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenykorkozosseg.hu/"
"http://hu.dbpedia.org/resource/CSG_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CSG_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemCs"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/abstract","A CSG Standard önkéntes karbonpiaci tanúsítási szabvány, amely a CSG Standard karbonkreditek kibocsátásához szükséges alapelveket, folyamatokat és szabályokat tartalmazza. A CSG Standard célja kisléptékű klímavédelmi projektek pénzügyi támogatása, lehetővé téve az önkéntes karbonpiaci szereplők számára, hogy helyi kezdeményezéseket támogassanak karbonkreditek megvásárlásával."
"http://hu.dbpedia.org/resource/CSG_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSG_Standard?oldid=22245894&ns=0"
"http://hu.dbpedia.org/resource/CSG_Standard","http://dbpedia.org/ontology/wikiPageLength",4800
"http://hu.dbpedia.org/resource/CSG_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSG_Standard"
"http://hu.wikipedia.org/wiki/CSG_Standard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CSG_Standard"
