"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/2000/01/rdf-schema#label","Smif-n-Wessun: The Album"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c319r"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boot_Camp_Clik-albumok"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://dbpedia.org/ontology/wikiPageID",235902
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://dbpedia.org/ontology/wikiPageRevisionID",22862179
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/cím","Smif-N-Wessun: The Album"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Smif-N-Wessun"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Reloaded"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/jelenlegi","The Album"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Down_Records"
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Smif-n-Wessun:_The_Album","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tommy_Tee"
