"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/2000/01/rdf-schema#label","Peter Klusen"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tqzg"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viersen_járásiak"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageID",665309
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageRevisionID",22143031
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/124268633"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterklusen.de"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018144409/http:/www.hbz-nrw.de/kunden/gast/Moenchengladbach/autorenreader/klusen.html"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://xmlns.com/foaf/0.1/name","Peter Klusen"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/chapter","Leselust. Autorinnen und Autoren aus NRW."
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/coauthors","Lessman, Ulla"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/date",1999-01-01
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/date",1992
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/date",1993-01-01
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/edition","Erkelenz"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/first","Eva"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/first","Andreas"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/first","Ludwig"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/first","Anja"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/kép","Peter Klusen.jpg"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/képaláírás",1999
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/last","Amberg"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/last","Janssen"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/last","Weissweiler"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/last","Schüring"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/location","Köln"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/műfaj","képregényírás, elbeszélések, versek, novellák"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/név","Peter Klusen"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/pages","Literaturatlas NRW"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/pages","Aachener Nachrichten"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/pages","Köln"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/periódus",1980
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/title","Neuer Lyrikband. Ernsthaft und witzig"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/title","Peter Klusen"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/title","Schriftsteller im Erkelenzer Land. Eine literarische Spurensuche."
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/weboldal","www.peterklusen.de"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/díjak","Bad Wildbad gyermekirodalmi díj"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/díjak","F&F irodalmi díj"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://hu.dbpedia.org/property/elsőMű","Das Wunderelixier. Ein Schulmärchen."
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/abstract","Peter Klusen (Mönchengladbach, 1951. március 20. –) német író, fordító és képregényíró."
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Klusen?oldid=22143031&ns=0"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://dbpedia.org/ontology/wikiPageLength",6423
"http://hu.dbpedia.org/resource/Peter_Klusen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Klusen"
"http://hu.wikipedia.org/wiki/Peter_Klusen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Klusen"
