"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszház","http://www.w3.org/2000/01/rdf-schema#label","Hosszház"
"http://hu.dbpedia.org/resource/Hosszház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Hosszház","http://dbpedia.org/ontology/wikiPageID",737540
"http://hu.dbpedia.org/resource/Hosszház","http://dbpedia.org/ontology/wikiPageRevisionID",23546025
"http://hu.dbpedia.org/resource/Hosszház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hosszház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hosszház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Hosszház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hosszház","http://dbpedia.org/ontology/abstract","A hosszház hagyományosan az európai keresztény templomok azon része, amely eredeti funkciója szerint az egyházközösség laikus (világi) részének adott helyet. Ritkán lehetőség volt a hosszház utolsó keresztívének használatára, hogy karzatot hozzanak létre. A hosszház alaprajza nagyrészt hosszúra nyúlt téglalap, pedig egy, három vagy öt hajóból áll. Több hajó esetén egy széles központi hajót mindkét oldalról és teljes hosszban oldalanként egy vagy két keskenyebb oldalhajó szegélyezi. Ismert egyenlő szélességű hajók illetve aszimmetrikus számú oldalhajó is, mint pl. a . A hajók között átjárható válaszfalak vannak."
"http://hu.dbpedia.org/resource/Hosszház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszház?oldid=23546025&ns=0"
"http://hu.dbpedia.org/resource/Hosszház","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Hosszház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszház"
"http://hu.wikipedia.org/wiki/Hosszház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszház"
