"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/2000/01/rdf-schema#label","Fülesd"
"http://hu.dbpedia.org/resource/Fülesd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tx6v"
"http://hu.dbpedia.org/resource/Fülesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Fülesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/wikiPageID",44595
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/wikiPageRevisionID",23564136
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225184551/http:/www.fulesd.hu/"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmati_járás"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/név","Fülesd"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/terület",15.05
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/irányítószám",4964
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/népsűrűség",31.76
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/polgármester","Varga Tibor"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/járás","Fehérgyarmati"
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/kshKód",10791
"http://hu.dbpedia.org/resource/Fülesd","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/abstract","Fülesd község Szabolcs-Szatmár-Bereg megyében, a Fehérgyarmati járásban."
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fülesd","http://dbpedia.org/ontology/areaCode","44"
