"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://www.w3.org/2000/01/rdf-schema#label","Kéthasú állizom"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mm5x"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageID",356058
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageRevisionID",23535183
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/dig.htm"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l34/340202.htm"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311033116/http:/www.upstate.edu/cdb/grossanat/hnfrontal6-1.html"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-664076211"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l34/340202.htm"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/abstract","A musculus digastricus (másképp musculus biventer mandibulae) egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéthasú_állizom?oldid=23535183&ns=0"
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Kéthasú_állizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéthasú_állizom"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéthasú_állizom"
"http://hu.dbpedia.org/resource/Musculus_digastricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéthasú_állizom"
"http://hu.wikipedia.org/wiki/Kéthasú_állizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéthasú_állizom"
