"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://www.w3.org/2000/01/rdf-schema#label","Tibeti talpastyúk"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xdq1"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://dbpedia.org/ontology/wikiPageID",229006
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://dbpedia.org/ontology/wikiPageRevisionID",23283260
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Syrrhaptes%20tibetanus&lr=&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/name","Tibeti talpastyúk"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Tibeti_talpastyúk","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
