"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/2000/01/rdf-schema#label","Shawn Parker"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb3c6n"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_származású_németek"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://dbpedia.org/ontology/wikiPageID",1214555
"http://hu.dbpedia.org/resource/Shawn_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",19484140
