"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://www.w3.org/2000/01/rdf-schema#label","Báró Eötvös József összes munkái"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/wikiPageID",1610877
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/wikiPageRevisionID",22485062
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/baro-eotvos-jozsef-baro-eotvos-jozsef-osszes-munkai-1-20-nem-teljes-sorozat-664759"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011410/https:/www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/eotvos-jozsef-baro-osszes-munkai-20-kotet-8-r-bpest-19011909-revai-testverek-irod-intezet-r-t-80-k-vaszonkot-104-20468/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJcdTAwZjZzc3plcyBtdW5rXHUwMGUxaSJ9"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/abstract","A Báró Eötvös József összes munkái című, szépirodalmi könyvsorozatot 1901–1909 között adták ki, díszes kötésben, igényes nyomdai kivitelben. A sorozat a következő köteteket tartalmazta: 
* I. köt. A karthausi. (III és 520 l.) 
* II. és III. kötet. A falu jegyzője. 2 kötet. (410, 418 l.) 
* IV. és V. kötet. Magyarország 1514-ben. 2 kötet. (444, 418 l.) 1909. 
* VI. kötet. A nővérek. (512 l.) 1905. 
* VII. kötet. Elbeszélések. (461 l.) 1905. 
* VIII–X. kötet. Beszédek. 3 kötet. (315, 304, 408 l.) 1905. 
* XI. kötet. Kelet népe és Pesti Hirlap – Reform. (336 l.) 
* XII. kötet. Tanulmányok. (276 l.) 
* XIII–XV. kötet. A XIX. század uralkodó eszméinek befolyása az álladalomra. 3 kötet. (384, 328, 232 l.) 
* XVI. kötet. A nemzetiségi kérdés. (289 l.) 
* XVII. kötet. Kisebb politikai cikkek. (366 l.) 
* XVIII. kötet. Költemények. Színművek. (422 l.) 
* XIX. kötet. Gondolatok. (340 l.) 
* XX. kötet. Levelek. Életrajz. – Irta Voinovich Géza dr. A Magy. Tud. Akadémiánál az Országos Eötvös-bizottság pályázatán kétezer koronás pályadíjat nyert tanulmány. (329 l., báró Eötvös József arcképével.)"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báró_Eötvös_József_összes_munkái?oldid=22485062&ns=0"
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báró_Eötvös_József_összes_munkái"
"http://hu.wikipedia.org/wiki/Báró_Eötvös_József_összes_munkái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báró_Eötvös_József_összes_munkái"
