"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://www.w3.org/2000/01/rdf-schema#label","Zeteváraljai víztározó"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_tavai"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageID",407759
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",22766765
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Zetevaralja/index.html"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Zetelaki%20viztarozo/index.html"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-zetevaraljai-viztarozo/"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119082350/http:/cchr.ro/jud/turism/hun/3/31/31zetevaralja.html"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://xmlns.com/foaf/0.1/name","Zeteváraljai víztározó"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
