"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_László_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői"
"http://hu.dbpedia.org/resource/Ferenczi_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői"
"http://hu.dbpedia.org/resource/Szekeres_József_(tanácselnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői"
"http://hu.dbpedia.org/resource/Vezér_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Százhalombatta vezetői"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://dbpedia.org/ontology/wikiPageID",1339241
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",20802974
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százhalombattaiak"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Százhalombatta vezetői"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Százhalombatta_vezetői?oldid=20802974&ns=14"
