"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_van_Gulik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zutphen"
"http://hu.dbpedia.org/resource/Zutphen","http://www.w3.org/2000/01/rdf-schema#label","Zutphen"
"http://hu.dbpedia.org/resource/Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_zm"
"http://hu.dbpedia.org/resource/Zutphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_községei"
"http://hu.dbpedia.org/resource/Zutphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Zutphen","http://dbpedia.org/ontology/wikiPageID",635818
"http://hu.dbpedia.org/resource/Zutphen","http://dbpedia.org/ontology/wikiPageRevisionID",22659397
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gelderland_tartomány"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/kép","Zutphen_Walburgiskirche.jpg"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/képaláírás","Szent Walburga templom"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/név","Zutphen"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/terület","42.84"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Zutphen.svg"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/tartomány","Gelderland"
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Zutphen","http://hu.dbpedia.org/property/zászló","Flag of Zutphen.svg"
"http://hu.dbpedia.org/resource/Zutphen","http://dbpedia.org/ontology/abstract","Zutphen város és egyben a hasonnevű alapvető közigazgatási egység, község központja Hollandiában, Gelderland tartományban. A város önkormányzatát 2005-ben vonták össze Warnsveld-el. Lakosainak száma mintegy 47 000 fő."
"http://hu.dbpedia.org/resource/Zutphen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zutphen?oldid=22659397&ns=0"
"http://hu.dbpedia.org/resource/Zutphen","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Zutphen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zutphen"
"http://hu.wikipedia.org/wiki/Zutphen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zutphen"
