"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://www.w3.org/2000/01/rdf-schema#label","Ősfolyamvölgy"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrgs86"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Völgyek"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://dbpedia.org/ontology/wikiPageID",212502
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22767338
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://dbpedia.org/ontology/abstract","Az ősfolyamvölgyek a legutóbbi jégkorszak idején a szárazföldi jég előterében a tenger felé áramló olvadékvíz által kialakított, 1,5-20 kilométer szélességű, 40-60 méter mélységű völgyszerű képződmények, döntően a Közép-Európa északi részén elterülő német-lengyel síkságon."
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősfolyamvölgy?oldid=22767338&ns=0"
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Ősfolyamvölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősfolyamvölgy"
"http://hu.wikipedia.org/wiki/Ősfolyamvölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősfolyamvölgy"
