"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://www.w3.org/2000/01/rdf-schema#label","Csölle (vízi jármű)"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://dbpedia.org/ontology/wikiPageID",447110
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://dbpedia.org/ontology/wikiPageRevisionID",22486739
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://dbpedia.org/ontology/abstract","A csölle széles, tompa orrú és farú, kisebb hajóféle. Kisméretű malmokat építettek rá. Hasonlított a vízhatlanra épített, oldalakkal és végekkel ellátott csámeszra. A Kisalföldön a nádkévéből összekötött, csónakként használt tutajt nevezték így."
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csölle_(vízi_jármű)?oldid=22486739&ns=0"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://dbpedia.org/ontology/wikiPageLength",371
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csölle_(vízi_jármű)"
"http://hu.wikipedia.org/wiki/Csölle_(vízi_jármű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)"
