"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Fekete Bálint"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://dbpedia.org/ontology/wikiPageID",1009130
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22742421
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=2684"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429132357/http:/kezilabdaeredmenyek.hu/player.php%3Fid=2684"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pickhandball.hu/hirek/pick-jatekosok-az-utanpotlas-valogatottban/3023/"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2013–2014"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
