"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milán","http://www.w3.org/2000/01/rdf-schema#label","Milán"
"http://hu.dbpedia.org/resource/Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Milán","http://dbpedia.org/ontology/wikiPageID",25286
"http://hu.dbpedia.org/resource/Milán","http://dbpedia.org/ontology/wikiPageRevisionID",23571877
"http://hu.dbpedia.org/resource/Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Milán","http://dbpedia.org/ontology/abstract","A Milán szláv eredetű férfinév, jelentése: kedves."
"http://hu.dbpedia.org/resource/Milán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milán?oldid=23571877&ns=0"
"http://hu.dbpedia.org/resource/Milán","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Milán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milán"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milán"
"http://hu.wikipedia.org/wiki/Milán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milán"
