"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Joseph Thuot"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318vc"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageID",1053666
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageRevisionID",22618127
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/thuot_pierre.htm%7Ctitle=Pierre"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/thuot.html%7Ctitle=Pierre"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/thuot.htm%7Ctitle=Pierre"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/abstract","Pierre Joseph Thuot amerikai űrhajós."
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Joseph_Thuot?oldid=22618127&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://dbpedia.org/ontology/wikiPageLength",4517
"http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Joseph_Thuot"
"http://hu.wikipedia.org/wiki/Pierre_Joseph_Thuot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Joseph_Thuot"
