"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi kalandok (film, 1984)"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spx0b"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIT_Video-filmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kalandfilmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://dbpedia.org/ontology/wikiPageID",1138366
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",23628441
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoram_Gross"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://hu.dbpedia.org/property/forgalmazó","International Home Cinema"
