"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörjong","http://www.w3.org/2000/01/rdf-schema#label","Hörjong"
"http://hu.dbpedia.org/resource/Hörjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Hörjong","http://dbpedia.org/ontology/wikiPageID",1449748
"http://hu.dbpedia.org/resource/Hörjong","http://dbpedia.org/ontology/wikiPageRevisionID",21954569
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/kép","Hoeryong North Korea.JPG"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/képaláírás","A város központja"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/térkép","DPRK2006 Hambuk-Hoiryong.PNG"
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/alapításÉve",1434
"http://hu.dbpedia.org/resource/Hörjong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Hörjong","http://dbpedia.org/ontology/abstract","Hörjong (hangul: 회령시, Hörjong-si, handzsa: 會寧市, RR: Hoeryŏng-si, ’békeföld’) város Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban. 1434-ben Hörjong-tohobu (회령도호부; 會寧都護府, Hoeryŏng-tohobu) néven hozták létre, 1895-ben megyei rangot kapott. A japán megszállás alatt a neve Kainei volt, és elmaradott település volt. 1914-ben visszafokozták mjon (myŏn) (falu) rangra, 1939-ben községi (up (ŭp)) rangot kapott. 1949-ben ismét visszafokozták falusi rangra, 1952-ben pedig újfent megyei rangra emelték. Területe gyarapodott az 1950-es és 1960-as években, egyre több közeli kis település került fennhatósága alá. 1991 júliusa óta város."
"http://hu.dbpedia.org/resource/Hörjong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hörjong?oldid=21954569&ns=0"
"http://hu.dbpedia.org/resource/Hörjong","http://dbpedia.org/ontology/wikiPageLength",6913
"http://hu.dbpedia.org/resource/Hörjong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hörjong"
"http://hu.wikipedia.org/wiki/Hörjong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hörjong"
