"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julilla","http://www.w3.org/2000/01/rdf-schema#label","Julilla"
"http://hu.dbpedia.org/resource/Julilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julilla","http://dbpedia.org/ontology/wikiPageID",595108
"http://hu.dbpedia.org/resource/Julilla","http://dbpedia.org/ontology/wikiPageRevisionID",6786627
"http://hu.dbpedia.org/resource/Julilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Julilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julilla?oldid=6786627&ns=0"
"http://hu.dbpedia.org/resource/Julilla","http://dbpedia.org/ontology/wikiPageLength",148
"http://hu.dbpedia.org/resource/Julilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julilla"
"http://hu.wikipedia.org/wiki/Julilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julilla"
