"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/2000/01/rdf-schema#label","Baráttelke"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wfs"
"http://hu.dbpedia.org/resource/Baráttelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Baráttelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageID",49520
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageRevisionID",23798951
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102135327/http:/www.travelatlas.sk/revuca/magnezitovce.html"
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-337787&pos_y=-1240680&size=full&lang=sk&sipka=1&name=Magnezitovce%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=88"
"http://hu.dbpedia.org/resource/Baráttelke","http://xmlns.com/foaf/0.1/name","Baráttelke"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/magasság",331
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/név","Baráttelke"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/terület",15.18
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/helyiNév","Magnezitovce"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/polgármester","Marián Kučerák"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Baráttelke","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/abstract","Baráttelke (1899-ig Mnisány, szlovákul: Magnezitovce, korábban Mnišany) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban. A jelenlegi település Baráttelke és Korpás községek egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baráttelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baráttelke?oldid=23798951&ns=0"
"http://hu.dbpedia.org/resource/Baráttelke","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Baráttelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baráttelke"
"http://hu.dbpedia.org/resource/Magnezitovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baráttelke"
"http://hu.wikipedia.org/wiki/Baráttelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baráttelke"
