"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ani királyainak listája"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",88214
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21687849
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://dbpedia.org/ontology/abstract","Ani - a középkori Örményország fővárosa - királyainak listája. 
* 928 vagy 929–953 
* (fia) 953–977 
* (fia) 977–989 
* (testvére) 989–1020 
* (fia) 1020–1040 vagy 1041 
* (trónbitorló) 1021–1039 vagy 1040 
* (trónbitorló) 1040 vagy 1041–1042 
* (Asot fia) 1042–1045"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ani_királyainak_listája?oldid=21687849&ns=0"
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Ani_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ani_királyainak_listája"
"http://hu.wikipedia.org/wiki/Ani_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ani_királyainak_listája"
