"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-jodid"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m8d9"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://dbpedia.org/ontology/wikiPageID",403487
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",23573938
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagefilel","Sodium iodide.jpg"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagefiler","Sodium-iodide-3D-ionic.png"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagenamel","Nátrium-jodid"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagenamer","Nátrium-jodid"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://hu.dbpedia.org/property/name","Nátrium-jodid"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://dbpedia.org/ontology/abstract","A nátrium-jodid egy szervetlen só, nátriumionokat és jodidionokat tartalmaz. Az összegképlete NaI. Színtelen, kristályos por. Nagyon jól oldódik vízben, 100 g vízben 20 °C-on 197 g, 100 °C on 303 g oldódik fel. Oldódik alkoholban is, 100 g etanolban 20 °C-on 43 g. A vizes oldat semleges kémhatású. Íze csípős, sós, kissé kesernyés. 65 °C alatt vizes oldatból két molekula kristályvízzel kristályosodik ki, dihidrátja válik ki. A vízmentes nátrium-jodid rácsa kockarács, a dihidrát rombos szerkezetű kristályokat alkot."
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-jodid?oldid=23573938&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-jodid"
"http://hu.dbpedia.org/resource/Nátrium-klorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Nátrium-jodid"
"http://hu.dbpedia.org/resource/NaI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-jodid"
"http://hu.wikipedia.org/wiki/Nátrium-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-jodid"
