"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Adrian_Alston","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Adrian_Alston","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Alan_Harrington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Alan_Harrington","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Andreas_Cornelius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Andreas_Cornelius","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aron_Gunnarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Aron_Gunnarsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Ben_Amos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Ben_Amos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Cardiff_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Cardiff_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Cardiff_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cardiff_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cardiff_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
