"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalnokok_ligája","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Uj_Péter"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/2000/01/rdf-schema#label","Uj Péter"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Sajtó-díjasok"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Uj_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageID",637246
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23769894
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20100326-halaszlea_twitteren_-597341"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/author/peteru"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/megmondok/uj_peter/"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hocipo.hu/archive/search/words=Uj%20P%C3%A9ter"
"http://hu.dbpedia.org/resource/Uj_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uj_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uj_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uj_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/abstract","Uj Péter (Szolnok, 1969. december 26. –) magyar újságíró, a 444.hu internetes újság főszerkesztője."
"http://hu.dbpedia.org/resource/Uj_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uj_Péter?oldid=23769894&ns=0"
"http://hu.dbpedia.org/resource/Uj_Péter","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/Uj_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uj_Péter"
"http://hu.wikipedia.org/wiki/Uj_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uj_Péter"
