"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Borbély László (színművész)"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcksnx"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageID",433270
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23559988
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeplak.hu/default.asp%3Ffile=1997%2F11%2Flatogat.html"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszdb.hu/%3Fszemely=1067&lap=magyarhang"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeplak.hu/default.asp%3Ffile=1997/11/latogat.html"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/632.html"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=3703&category=szinesz"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1985-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/url","http://www.szeplak.hu/default.asp%3Ffile=1997%2F11%2Flatogat.html"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Bán Rezső"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/abstract","Borbély László (Budapest, 1962. május 18. –) magyar színész."
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbély_László_(színművész)?oldid=23559988&ns=0"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://dbpedia.org/ontology/wikiPageLength",6731
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbély_László_(színművész)"
"http://hu.dbpedia.org/resource/Borbély_László_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borbély_László_(színművész)"
"http://hu.wikipedia.org/wiki/Borbély_László_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbély_László_(színművész)"
