"subject","predicate","object"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/2000/01/rdf-schema#label","10526 Ginkogino"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04651tf"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/wikiPageID",833831
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/wikiPageRevisionID",18231924
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/aphélium",394977169
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Okutama"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/felfedező","T. Hioki és S. Hayakawa"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/felszállóCsomó",254.599
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/félNagytengely",337227499
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/inklináció",4.232
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/közepesAnomália",72.577
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/név",10526
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/perihélium",279477829
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/perihéliumSzöge",114.353
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/periódus",1236.22
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/abstract","A 10526 Ginkogino (ideiglenes jelöléssel 1990 UK1) a Naprendszer kisbolygóövében található aszteroida. és fedezték fel 1990. október 19-én."
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10526_Ginkogino?oldid=18231924&ns=0"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10526_Ginkogino"
"http://hu.wikipedia.org/wiki/10526_Ginkogino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10526_Ginkogino"
