"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Kreml Kupa"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bp4q"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageID",352324
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23569069
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/730_honorroll.pdf%7Ctitle=N%C5%91i"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030004035/http:/kremlincup.ru/index_en.html"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6BbzXbooD%7Carchivedate=2012-10-22"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~664,00.html"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026043409/http:/www.kremlincup.ru/index-eng.html"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Moscow.aspx"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://xmlns.com/foaf/0.1/name","Kreml Kupa"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kreml_Kupa"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/helyszín","Moszkva,"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/név","Kreml Kupa"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20101030004035/http:/kremlincup.ru/index_en.html"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/elsőVerseny",1990
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/férfiCímvédő","Karen Hacsanov"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/nőiCímvédő","Belinda Bencic"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/nőiFőtábla",28
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://hu.dbpedia.org/property/nőiÖsszdíjazás","740000.0"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/abstract","A Kreml Kupa (angolul Kremlin Cup) minden év októberében megrendezett tenisztorna Moszkvában. A férfiak versenye az ATP 250 Series tornák közé tartozik, összdíjazása 725 000 dollár. A női verseny Premier kategóriájú, összdíjazása 721 000 dollár. Mindkét versenyen huszonnyolc játékos vesz részt a főtábla küzdelmeiben, az első négy kiemeltnek nem kell játszania az első körben. A mérkőzéseket kemény borítású fedett pályákon játsszák, a férfiak 1990, a nők 1996 óta. A nők a korábbi években külön tornán vettek részt, amelynek neve Moscow Ladies Open volt. Ez egyesült 1996-ban a férfiak versenyével. 2018-tól a Moscow Open önálló tornaként ismét felkerült a WTA versenynaptárába."
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101030004035/http://kremlincup.ru/index_en.html"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreml_Kupa?oldid=23569069&ns=0"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://dbpedia.org/ontology/wikiPageLength",23552
