"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/2000/01/rdf-schema#label","Eliška Krásnohorská"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Librettisták"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_újságírók"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageID",1622829
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageRevisionID",22747536
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageExternalLink","https://upclosed.com/people/eliska-krasnohorska/%7Ctitle=Eli%C5%A1ka"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praguecityline.cz/osobnosti-prahy/eliska-krasnohorska-spisovatelka-a-emancipovana-bojovnice-za-prava-zen"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageExternalLink","https://upclosed.com/people/eliska-krasnohorska/"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://hu.dbpedia.org/property/url","https://upclosed.com/people/eliska-krasnohorska/"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/abstract","Eliška Krásnohorská (születési neve: Alžběta Pechová) (Prága, 1847. november 18. – Prága, 1926. november 26.) cseh író, költő, műfordító, szövegkönyvíró, nőjogi aktivista."
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliška_Krásnohorská?oldid=22747536&ns=0"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliška_Krásnohorská"
"http://hu.wikipedia.org/wiki/Eliška_Krásnohorská","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliška_Krásnohorská"
