"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/2000/01/rdf-schema#label","Rabé de las Calzadas"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97zq"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://dbpedia.org/ontology/wikiPageID",1227722
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://dbpedia.org/ontology/wikiPageRevisionID",17410380
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://xmlns.com/foaf/0.1/name","Rabé de las Calzadas"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/név","Rabé de las Calzadas"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/címer","Escudo de Rabé de las Calzadas .svg"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://hu.dbpedia.org/property/zászló","Bandera de Rabé de las Calzadas .svg"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://dbpedia.org/ontology/abstract","Rabé de las Calzadas település Spanyolországban, Burgos tartományban. Rabé de las Calzadas Frandovínez, Estépar, Hornillos del Camino, Las Quintanillas, Tardajos, Revilla del Campo és Buniel községekkel határos. Lakosainak száma 229 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabé_de_las_Calzadas?oldid=17410380&ns=0"
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabé_de_las_Calzadas"
"http://hu.wikipedia.org/wiki/Rabé_de_las_Calzadas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabé_de_las_Calzadas"
